﻿Atur registrat. Per sectors. Mitjanes anuals
Lloar, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430727&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,1;0,3;0,4;0,0;1,1
2022;0,0;0,8;0,1;1,9;0,0;2,8
2021;0,4;1,0;0,0;2,3;0,0;3,7
2020;0,0;1,0;0,0;2,4;0,0;3,4
2019;0,3;1,3;0,0;2,3;0,0;3,8
2018;0,2;2,1;0,0;1,5;0,0;3,8
2017;1,3;1,0;0,0;3,5;0,0;5,8
2016;1,9;3,0;0,0;2,7;0,5;8,1
2015;1,1;2,3;0,0;2,5;0,0;5,9
2014;1,1;2,8;0,3;1,8;0,0;5,9
2013;0,2;2,5;1,8;3,1;0,0;7,5
2012;0,6;1,9;1,8;2,9;0,0;7,2
2011;0,0;1,8;1,3;4,6;0,0;7,7
2010;0,6;2,0;1,2;4,5;0,4;8,7
2009;0,0;0,3;1,1;2,6;0,0;3,9
2008;0,0;0,0;0,2;2,0;0,3;2,4
2007;0,0;0,0;0,0;1,3;0,1;1,4
2006;0,0;0,0;0,0;0,0;0,0;0,0
2005;0,0;0,9;0,0;0,3;0,0;1,2

