﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080543
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2721;2331;5052;1626;1656;3282;39;177;213;327;339;663;69;39;111;4779;4545;9324
Menys de 15 anys;1053;993;2043;0;0;0;0;0;0;0;0;0;0;0;0;1053;993;2043
De 15 a 19 anys;396;393;789;0;0;0;0;3;3;3;0;0;0;0;0;399;393;792
De 20 a 24 anys;348;273;618;3;3;3;0;0;0;0;0;0;0;0;0;351;273;624
De 25 a 29 anys;252;204;453;12;27;39;0;0;0;0;3;6;0;0;0;264;234;498
De 30 a 34 anys;183;135;321;60;102;159;0;0;0;3;6;9;18;12;30;258;255;516
De 35 a 39 anys;150;108;258;129;132;261;0;0;3;15;18;33;15;6;18;306;267;570
De 40 a 44 anys;126;93;219;222;291;510;0;6;6;45;57;99;15;6;18;411;447;855
De 45 a 49 anys;99;63;162;333;348;681;3;6;6;81;102;180;9;9;18;525;525;1047
De 50 a 54 anys;57;36;90;297;273;570;6;9;12;72;75;147;12;3;15;438;399;837
De 55 a 59 anys;33;15;48;225;210;438;0;15;15;57;45;102;3;0;3;318;285;606
De 60 a 64 anys;6;9;15;153;126;279;3;9;12;27;21;48;0;0;0;186;168;357
De 65 a 69 anys;12;6;15;63;60;126;6;15;18;18;9;27;0;0;0;96;90;189
De 70 a 74 anys;3;3;6;45;36;81;3;18;24;6;3;12;0;0;3;60;63;123
De 75 a 79 anys;3;0;3;36;30;63;3;18;21;0;0;0;3;0;3;45;48;90
De 80 a 84 anys;0;0;3;27;18;45;6;24;33;0;0;0;0;0;0;36;45;78
85 anys o més;6;0;6;21;3;24;12;54;66;0;0;0;0;0;0;36;60;96
Resta d'Espanya;138;108;246;690;651;1344;60;279;336;93;78;171;15;12;24;996;1128;2124
Menys de 15 anys;15;21;33;0;0;0;0;0;0;0;0;0;0;0;0;15;21;36
De 15 a 19 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 20 a 24 anys;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 anys;9;12;18;0;0;3;0;0;0;0;0;0;0;0;0;9;12;21
De 30 a 34 anys;9;9;18;6;9;12;0;0;0;3;0;3;3;3;6;18;24;39
De 35 a 39 anys;15;15;30;12;15;27;0;0;0;3;3;6;0;0;3;30;36;66
De 40 a 44 anys;12;9;21;12;15;27;0;0;0;6;0;6;0;0;3;33;24;57
De 45 a 49 anys;12;9;18;27;39;66;0;0;3;6;9;15;3;3;3;48;57;105
De 50 a 54 anys;9;6;15;45;60;105;0;6;3;12;12;24;6;0;3;72;81;153
De 55 a 59 anys;12;12;24;81;99;180;3;6;6;15;15;33;3;0;0;114;129;243
De 60 a 64 anys;15;6;18;117;111;225;6;15;18;21;15;36;3;0;0;156;144;300
De 65 a 69 anys;6;3;12;114;96;210;3;33;36;12;12;24;0;0;0;135;147;282
De 70 a 74 anys;3;3;6;102;87;189;3;48;54;9;6;12;0;0;0;123;144;267
De 75 a 79 anys;0;0;3;81;63;144;9;48;60;3;6;9;0;0;0;99;117;216
De 80 a 84 anys;0;0;0;57;45;99;12;48;60;0;0;0;0;0;0;72;96;165
85 anys o més;0;0;0;36;18;51;21;75;96;3;0;3;0;0;0;60;93;153
Estranger;189;183;372;234;270;504;6;9;12;39;36;78;93;87;177;561;588;1149
Menys de 15 anys;33;33;66;0;0;0;0;0;0;0;0;0;0;0;0;33;33;63
De 15 a 19 anys;27;21;48;0;0;3;0;0;0;0;0;0;6;3;9;33;24;57
De 20 a 24 anys;24;33;57;3;6;6;0;0;0;0;0;0;9;15;24;39;51;87
De 25 a 29 anys;24;27;51;9;18;27;0;0;0;0;3;0;9;9;21;42;57;99
De 30 a 34 anys;24;21;42;18;33;51;0;0;0;3;3;6;18;3;24;66;60;123
De 35 a 39 anys;21;21;39;33;42;75;0;0;0;3;6;9;6;6;12;63;72;135
De 40 a 44 anys;15;6;21;39;45;81;0;0;0;6;9;12;15;12;27;72;69;141
De 45 a 49 anys;9;9;18;27;36;63;0;0;0;6;9;15;6;6;15;48;63;111
De 50 a 54 anys;3;9;15;51;27;81;0;3;3;9;6;15;6;6;12;69;51;120
De 55 a 59 anys;6;3;9;24;33;57;0;0;0;6;3;12;6;9;12;39;51;90
De 60 a 64 anys;0;6;3;15;9;24;0;3;3;3;0;3;3;6;9;24;24;45
De 65 a 69 anys;3;0;3;6;6;15;0;0;0;3;3;6;3;3;6;15;15;30
De 70 a 74 anys;0;0;0;3;6;12;0;3;3;0;0;0;3;3;9;6;12;21
De 75 a 79 anys;0;0;0;3;6;6;3;0;0;0;0;0;0;3;3;3;6;12
De 80 a 84 anys;0;0;0;0;0;3;0;3;0;0;0;0;0;3;3;3;6;6
85 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;3;6
Total;3048;2625;5670;2553;2577;5133;102;465;564;459;456;915;174;138;312;6336;6261;12594
Menys de 15 anys;1101;1041;2145;0;0;0;0;0;0;0;0;0;0;0;0;1101;1044;2142
De 15 a 19 anys;432;417;852;0;0;0;0;3;0;3;0;0;6;3;6;438;423;864
De 20 a 24 anys;378;306;687;6;6;12;0;0;0;0;0;0;12;12;24;396;327;723
De 25 a 29 anys;285;243;525;24;45;69;0;0;0;0;3;3;12;9;21;318;303;624
De 30 a 34 anys;216;165;381;84;138;222;0;0;0;6;12;18;36;21;63;339;339;678
De 35 a 39 anys;189;141;330;171;192;366;0;0;0;18;27;45;21;12;33;396;372;771
De 40 a 44 anys;156;108;261;273;351;621;0;3;6;54;66;120;30;18;48;513;543;1056
De 45 a 49 anys;120;81;201;390;420;813;0;3;6;96;120;213;18;18;36;624;642;1266
De 50 a 54 anys;72;45;117;393;360;756;6;18;21;93;90;183;21;12;33;582;528;1110
De 55 a 59 anys;51;30;81;333;345;672;3;18;21;78;69;147;9;9;15;474;462;939
De 60 a 64 anys;18;21;39;282;246;528;9;27;33;51;39;87;3;6;9;363;336;699
De 65 a 69 anys;21;9;27;186;165;351;6;48;57;33;24;54;3;3;9;249;249;498
De 70 a 74 anys;6;6;15;153;129;285;9;69;78;18;9;24;3;9;9;189;219;411
De 75 a 79 anys;3;0;3;117;96;216;15;66;81;6;6;12;3;3;6;150;171;318
De 80 a 84 anys;3;3;6;84;63;150;18;75;93;0;3;0;0;0;3;108;144;249
85 anys o més;6;3;9;54;21;75;33;132;165;3;0;3;0;0;3;99;153;255

