﻿Població a 1 de gener. Per sexe i edat quinquennal
Figaró-Montmany. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081347
;Homes;Dones;Total
De 0 a 4 anys;14;25;39
De 5 a 9 anys;25;22;47
De 10 a 14 anys;26;27;53
De 15 a 19 anys;25;28;53
De 20 a 24 anys;29;31;60
De 25 a 29 anys;26;36;62
De 30 a 34 anys;31;34;65
De 35 a 39 anys;39;40;79
De 40 a 44 anys;47;41;88
De 45 a 49 anys;44;36;80
De 50 a 54 anys;44;51;95
De 55 a 59 anys;50;37;87
De 60 a 64 anys;42;33;75
De 65 a 69 anys;30;30;60
De 70 a 74 anys;20;18;38
De 75 a 79 anys;20;26;46
De 80 a 84 anys;15;18;33
De 85 a 89 anys;6;18;24
De 90 a 94 anys;3;15;18
De 95 a 99 anys;1;5;6
100 anys o més;0;0;0
Total;537;571;1108

