﻿Conreus herbacis: cereals per a gra
Guissona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251109
;2009
     Total;
 explot.;82
 ha;1843
      Secà;
 explot.;82
 ha;1843
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;29
 ha;363
 secà;
 explot.;29
 ha;363
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;17
 ha;161
 secà;
 explot.;17
 ha;161
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;61
 ha;1144
 secà;
 explot.;61
 ha;1144
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;12
 ha;157
 secà;
 explot.;12
 ha;157
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;18
 secà;
 explot.;1
 ha;18
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

