﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Santa Coloma de Queralt. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431397&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;159;180;133;105;116;119;141;195;180;152;143;118;145;140;87;107;100;129;2449
Barcelona;13;17;18;26;33;32;42;85;129;86;42;25;28;22;27;12;20;18;675
Girona;1;0;0;0;2;1;1;1;0;0;0;2;0;1;1;0;0;2;12
Lleida;1;0;1;0;2;2;6;14;13;2;15;6;8;5;5;12;4;11;107
Tarragona;144;163;114;79;79;84;92;95;38;64;86;85;109;112;54;83;76;98;1655
Resto de España;0;3;4;3;5;10;5;11;13;22;24;18;23;17;15;11;8;9;201
Andalucía;0;0;1;1;4;5;3;5;10;14;17;10;8;6;8;6;2;4;104
Aragón;0;0;1;1;0;1;0;2;0;1;0;1;1;1;2;2;1;1;15
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;4
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;1;2;3;2;2;0;1;0;0;11
Castilla y León;0;0;1;0;0;0;0;1;0;1;0;0;3;1;3;0;4;1;15
Comunitat Valenciana;0;2;0;0;0;0;1;1;1;1;1;1;2;2;0;0;0;0;12
Extremadura;0;0;0;0;0;0;0;0;0;2;2;0;5;4;0;0;0;1;14
Galicia;0;0;0;0;0;3;0;0;1;2;0;0;0;0;0;0;0;0;6
Comunidad de Madrid;0;1;0;1;0;1;0;1;0;0;0;1;1;0;1;0;0;0;7
Región de Murcia;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;2;6
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
País Vasco;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
Extranjero;5;11;30;30;37;45;56;55;46;24;25;7;9;3;3;0;1;0;387
Total;164;194;167;138;158;174;202;261;239;198;192;143;177;160;105;118;109;138;3037

