﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Banyoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170157
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1885;3405;2670;2130;10090
03/2024 (p);1880;3415;2655;2120;10075
02/2024;1830;3385;2625;2120;9960
01/2024;1810;3375;2640;2120;9940
12/2023;1795;3340;2635;2125;9895
11/2023;1840;3375;2665;2120;10000
10/2023;1810;3390;2665;2105;9970
09/2023;1795;3365;2675;2095;9930
08/2023;1780;3255;2610;2040;9685
07/2023;1985;3325;2630;2050;9990
06/2023;1935;3345;2640;2030;9950
05/2023;1790;3420;2675;2040;9925
04/2023;1795;3415;2665;2030;9905
03/2023;1735;3390;2640;2005;9770
02/2023;1770;3405;2620;2005;9800
01/2023;1730;3375;2600;2000;9700
12/2022;1715;3370;2605;2000;9690
11/2022;1720;3365;2595;1995;9670
10/2022;1690;3370;2605;1995;9660
09/2022;1660;3350;2550;1990;9545
08/2022;1760;3330;2500;1950;9535
07/2022;1975;3400;2535;1945;9855
06/2022;1870;3370;2510;1925;9675
05/2022;1750;3415;2540;1945;9655
04/2022;1735;3420;2525;1940;9615
03/2022;1685;3395;2510;1940;9535
02/2022;1690;3380;2480;1935;9480
01/2022;1675;3355;2470;1930;9425
12/2021;1662;3347;2466;1936;9411
11/2021;1731;3398;2476;1934;9539
10/2021;1699;3394;2481;1943;9517
09/2021;1615;3333;2444;1926;9318
08/2021;1686;3292;2401;1894;9273
07/2021;1847;3354;2408;1892;9501
06/2021;1759;3339;2409;1873;9380
05/2021;1612;3385;2409;1893;9299
04/2021;1580;3362;2382;1870;9194
03/2021;1570;3349;2368;1864;9151
02/2021;1557;3330;2370;1859;9116
01/2021;1535;3314;2347;1847;9043
12/2020;1517;3348;2342;1852;9059
11/2020;1555;3350;2356;1870;9131
10/2020;1546;3351;2379;1884;9160
09/2020;1429;3298;2372;1859;8958
08/2020;1476;3264;2349;1832;8921
07/2020;1549;3256;2367;1822;8994
06/2020;1456;3281;2352;1816;8905
05/2020;1381;3307;2353;1848;8889
03/2020;1415;3378;2360;1849;9002
12/2019;1501;3440;2389;1829;9159
09/2019;1496;3483;2362;1825;9166
06/2019;1652;3517;2345;1803;9317
03/2019;1516;3492;2332;1780;9120
12/2018;1506;3452;2304;1744;9006
09/2018;1480;3450;2302;1737;8969
06/2018;1613;3485;2273;1700;9071
03/2018;1483;3483;2316;1671;8953
12/2017;1460;3420;2262;1633;8775
09/2017;1467;3460;2268;1611;8806
06/2017;1521;3482;2228;1583;8814
03/2017;1362;3500;2218;1551;8631
12/2016;1353;3455;2152;1510;8470
09/2016;1319;3400;2170;1498;8387
06/2016;1463;3432;2137;1460;8492
03/2016;1294;3424;2129;1441;8288
12/2015;1271;3345;2092;1422;8130
09/2015;1230;3393;2044;1407;8074
06/2015;1391;3398;2014;1389;8192
03/2015;1214;3342;2020;1374;7950
12/2014;1191;3295;1968;1377;7831
09/2014;1207;3283;1951;1363;7804
06/2014;1352;3346;1910;1330;7938
03/2014;1175;3300;1948;1308;7731
12/2013;1184;3248;1918;1300;7650
09/2013;1188;3255;1934;1302;7679
06/2013;1274;3282;1942;1262;7760
03/2013;1194;3339;1925;1264;7722
12/2012;1208;3323;1929;1262;7722
09/2012;1245;3307;1940;1272;7764
06/2012;1357;3339;1952;1247;7895
03/2012;1285;3352;1948;1258;7843

