﻿Defuncions per lloc i mes de la mort
Castelldefels. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:080569&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;7;20;12;0;0;39
Febrer;5;21;7;3;2;38
Març;16;35;15;0;3;69
Abril;13;29;14;3;2;61
Maig;3;21;7;2;0;33
Juny;10;12;14;1;0;37
Juliol;11;12;15;0;0;38
Agost;15;21;15;0;0;51
Setembre;11;14;6;0;1;32
Octubre;9;27;9;0;3;48
Novembre;9;17;17;1;1;45
Desembre;13;19;9;3;4;48
Total;122;248;140;13;16;539

