﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082135&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;157;131;55;33;3;160
Total primer grau;367;348;350;306;5;372
EGB 1a.etapa;363;345;347;304;4;367
Educació especial;4;3;3;2;1;5
Total segon grau;548;538;537;520;0;548
EGB 2a etapa;236;231;231;220;0;236
FP 1r grau;73;72;72;69;0;73
FP 2n grau;29;28;28;28;0;29
BUP i COU;202;199;199;196;0;202
Altres ensenyaments 2n grau;8;8;7;7;0;8
Total tercer grau;142;127;128;122;0;142
Arquitectura i eng. tècniques;24;21;22;20;0;24
Altres escoles universitàries;40;38;38;38;0;40
Facul. o col. univ. 1r, 2n cicle;50;44;44;43;0;50
Escoles tec. super. 1r, 2n cicle;14;13;13;10;0;14
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;7;5;5;5;0;7
Altres ensenyaments 3r.cicle;6;5;5;5;0;6
Total no classificables;43;36;36;34;0;43
FP ocupacional;7;7;7;7;0;7
Altres ensenyaments;36;29;29;27;0;36

