﻿Aprofitament de la SAU
Guardiola de Berguedà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080996&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;30
  ha;209;91
 secà;;
 explot.;7;23
 ha;191;78
 regadiu;;
 explot.;6;25
 ha;18;13
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;30
 ha;193;91
 secà;;
 explot.;7;23
 ha;191;78
 regadiu;;
 explot.;5;25
 ha;1;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;6;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;6;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;10;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;10;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;13
 ha;344;103
 secà;;
 explot.;6;12
 ha;344;100
 regadiu;;
 explot.;0;1
 ha;0;3
   altres;;
 explot.;5;21
 ha;892;745

