﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082896&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;60;36;96
De 46 a 60 m²;234;57;288
De 61 a 75 m²;273;51;324
De 76 a 90 m²;282;42;324
De 91 a 105 m²;255;51;306
De 106 a 120 m²;276;48;324
De 121 a 150 m²;423;51;477
De 151 a 180 m²;186;33;219
Más de 180 m²;189;39;228
No consta;6;0;6
Total;2184;411;2592

