﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gironès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:20
;Homes;Dones;Total
03/2024 (p);47815;43120;90935
02/2024;47285;42525;89810
01/2024;46950;42255;89205
12/2023;47195;42570;89770
11/2023;47330;42505;89835
10/2023;47315;42380;89690
09/2023;47430;42345;89775
08/2023;47260;41190;88450
07/2023;47930;42180;90110
06/2023;47500;41870;89370
05/2023;46845;41870;88710
04/2023;46685;41920;88605
03/2023;46185;41440;87630
02/2023;45735;41050;86785
01/2023;45515;40815;86330
12/2022;45645;41275;86920
11/2022;45925;41275;87200
10/2022;45785;41105;86885
09/2022;45690;40865;86555
08/2022;45980;40245;86225
07/2022;47190;41690;88880
06/2022;46360;40820;87180
05/2022;45615;40895;86510
04/2022;45330;40670;86000
03/2022;44935;40170;85105
02/2022;44545;39830;84370
01/2022;44370;39805;84175
12/2021;44511;40226;84737
11/2021;44688;40118;84806
10/2021;44753;40092;84845
09/2021;44416;39288;83704
08/2021;44582;38699;83281
07/2021;45421;39855;85276
06/2021;44506;38918;83424
05/2021;43659;38693;82352
04/2021;43094;38421;81515
03/2021;42900;38153;81053
02/2021;42778;38023;80801
01/2021;42608;37932;80540
12/2020;42758;38298;81056
11/2020;42884;38316;81200
10/2020;42953;38472;81425
09/2020;42754;37828;80582
08/2020;43067;37247;80314
07/2020;43260;37498;80758
06/2020;42742;37256;79998
05/2020;42199;37631;79830
03/2020;42066;37690;79756
12/2019;43284;38906;82190
09/2019;43723;38551;82274
06/2019;44611;38966;83577
03/2019;43192;38340;81532
12/2018;42720;38284;81004
09/2018;43065;37942;81007
06/2018;43750;38291;82041
03/2018;42256;37423;79679
12/2017;41650;37275;78925
09/2017;41798;36985;78783
06/2017;42219;36629;78848
03/2017;40455;35973;76428
12/2016;40023;36027;76050
09/2016;39979;35489;75468
06/2016;40410;35448;75858
03/2016;38967;34947;73914
12/2015;38587;34854;73441
09/2015;38444;34131;72575
06/2015;38899;34394;73293
03/2015;37635;33855;71490
12/2014;37068;33687;70755
09/2014;37128;33198;70326
06/2014;37540;33451;70991
03/2014;36418;32894;69312
12/2013;35965;33009;68974
09/2013;36386;32522;68908
06/2013;36906;32749;69655
03/2013;36035;32526;68561
12/2012;36210;32834;69044
09/2012;37185;33279;70464
06/2012;37975;33548;71523
03/2012;37595;33435;71030

