﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170947
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;8;20;11;8;19;7;2;9;3;1;4;1;1;2;1;0;1
De 5 a 9 anys;29;8;37;29;8;37;28;7;35;23;7;30;17;4;21;0;0;0
De 10 a 14 anys;23;19;42;23;19;42;23;19;42;23;18;41;21;18;39;0;0;0
De 15 a 19 anys;21;18;39;21;18;39;21;18;39;21;18;39;18;17;35;0;0;0
De 20 a 24 anys;32;32;64;32;31;63;32;31;63;32;31;63;25;30;55;0;1;1
De 25 a 29 anys;46;39;85;45;39;84;39;37;76;39;37;76;32;36;68;1;0;1
De 30 a 34 anys;45;36;81;44;36;80;41;33;74;41;33;74;33;29;62;1;0;1
De 35 a 39 anys;49;38;87;48;38;86;41;38;79;40;35;75;28;31;59;1;0;1
De 40 a 44 anys;45;42;87;44;41;85;41;38;79;39;37;76;27;23;50;1;1;2
De 45 a 49 anys;40;36;76;40;36;76;32;32;64;32;31;63;21;22;43;0;0;0
De 50 a 54 anys;30;36;66;30;36;66;27;33;60;27;34;61;10;8;18;0;0;0
De 55 a 59 anys;34;29;63;34;29;63;32;25;57;32;26;58;11;12;23;0;0;0
De 60 a 64 anys;26;24;50;25;24;49;23;21;44;19;22;41;3;6;9;1;0;1
De 65 a 69 anys;31;31;62;31;31;62;29;25;54;27;21;48;9;10;19;0;0;0
De 70 a 74 anys;21;23;44;21;23;44;19;21;40;18;20;38;2;1;3;0;0;0
De 75 a 79 anys;20;17;37;20;17;37;18;17;35;16;15;31;3;3;6;0;0;0
De 80 a 84 anys;12;15;27;12;15;27;10;13;23;10;13;23;2;0;2;0;0;0
De 85 anys i més;5;10;15;5;10;15;5;10;15;5;10;15;0;2;2;0;0;0
Total;521;461;982;515;459;974;468;420;888;447;409;856;263;253;516;6;2;8

