﻿Espècies arbòries forestals
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250390
;1999
   Total;
 total;
 explot.;25
 ha;3491
 comercial;
 explot.;1
 ha;16
 no comercial;
 explot.;24
 ha;3475
     Frondoses;
 total;
 explot.;20
 ha;1697
 comercial;
 explot.;1
 ha;16
 no comercial;
 explot.;19
 ha;1681
       Resinoses;
 total;
 explot.;1
 ha;388
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;388
         Mixtes;
 total;
 explot.;6
 ha;1407
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;1407

