﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080919&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;3;1;0;0;1;0;0;0;0;0;5
dones;0;1;4;1;0;1;0;0;0;0;0;7
total;0;4;5;1;0;2;0;0;0;0;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;0;1;0;0;5
dones;0;3;1;0;1;0;0;0;0;0;0;5
total;0;4;1;1;2;1;0;0;1;0;0;10
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;1;0;0;4
dones;0;1;5;0;1;1;1;0;1;1;0;11
total;0;1;5;2;1;1;2;0;2;1;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;4;6;2;4;4;2;2;3;11;3;0;41
dones;3;7;10;8;3;1;3;1;1;2;0;39
total;7;13;12;12;7;3;5;4;12;5;0;80
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;10;3;7;5;4;3;3;13;4;0;57
dones;3;13;20;9;5;3;4;1;2;3;0;63
total;8;23;23;16;10;7;7;4;15;7;0;120

