﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081712&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;6;0;0;0;0;0;0;0;0;0;0;6
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;16;0;0;0;0;0;0;0;0;0;0;16
tones;17;1;0;0;0;0;0;0;0;0;0;18
total;33;1;0;0;0;0;0;0;0;0;0;34
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;3;0;0;0;0;0;0;0;0;0;12
dones;7;0;0;0;0;0;0;0;0;0;0;7
total;16;3;0;0;0;0;0;0;0;0;0;19
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;4;0;0;0;0;0;1;0;0;0;10
dones;2;8;0;0;0;0;0;0;0;0;0;10
total;7;12;0;0;0;0;0;1;0;0;0;20
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;9;1;2;1;0;0;0;0;0;0;13
dones;5;15;1;0;0;1;0;0;0;0;0;22
total;5;24;2;2;1;1;0;0;0;0;0;35
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;8;1;1;0;0;1;0;0;0;0;15
dones;4;15;1;1;1;0;0;0;0;0;0;22
total;8;23;2;2;1;0;1;0;0;0;0;37
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;1;3;2;1;1;0;0;0;0;0;8
total;0;3;3;2;1;1;0;0;0;0;0;10
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;1;0;0;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;2;0;4;5;5;2;1;2;0;23
dones;0;0;8;8;4;5;3;0;0;0;0;28
total;1;1;10;8;8;10;8;2;1;2;0;51
Altres cursos;;;;;;;;;;;;
homes;4;8;1;3;7;1;1;1;0;1;1;28
dones;3;10;8;6;5;7;3;5;1;0;0;48
total;7;18;9;9;12;8;4;6;1;1;1;76
Total estudiants;;;;;;;;;;;;
homes;43;35;4;6;12;6;6;4;1;3;1;121
dones;41;50;21;17;11;15;6;5;1;0;0;167
total;84;85;25;23;23;21;12;9;2;3;1;288

