﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Avellanes i Santa Linya, les
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250371&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17663;4321
2020;16080;4009
2019;15461;4385
2018;14607;4191
2017;14229;3530
2016;13680;3467
2015;11938;3479
2014;12733;2829
2013;12597;3111
2012;12166;2616
2011;12166;2616
2010;11914;2632
2009;11468;2560
2008;12269;2959
2007;11436;1910
2006;9144;1388
2005;8100;1094
2004;7107;1019
2003;7778;1095
2002;5277;1040
2001;4202;821
2000;5036;1151

