﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Martí Sarroca
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082270
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,0;64,0;484121
2006;41,3;58,7;449036
2005;46,5;53,6;449503
2004;46,4;53,6;341535
2003;47,8;52,2;316446
1996;51,1;48,9;240879
1995;55,2;44,8;244503
1994;58,4;41,6;216208
1993;58,9;41,1;219351
1992;54,0;46,0;219447
1991;63,4;36,6;171787

