﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Besalú
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170195&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,2;3,3;0,9;0,7;0,8;4,7;1,7;5,0;0,8;9,1;1,7;0,0;1,8;11,4;3,3;1,3;2,7;1,5;0,0;51,1
2022;0,0;0,8;4,7;0,9;0,4;0,7;7,8;3,5;2,3;1,9;8,2;0,9;0,0;2,3;9,5;1,8;1,2;3,7;2,0;0,7;53,3
2021;0,8;0,0;8,0;1,0;0,5;3,2;6,3;6,0;5,7;2,0;8,8;0,3;0,3;6,1;11,3;3,1;1,3;3,3;2,7;1,1;71,5
2020;1,8;0,0;9,2;1,0;1,8;2,7;6,1;7,4;6,3;0,8;12,3;0,3;0,5;2,8;10,3;2,8;1,6;4,8;4,3;1,8;78,6
2019;1,0;0,0;10,8;1,4;2,1;1,3;5,6;6,5;7,1;1,3;10,3;0,8;1,3;1,8;7,8;2,4;0,5;4,7;3,6;0,8;70,9
2018;1,4;0,0;6,9;2,3;0,6;1,1;3,9;3,9;7,0;1,0;10,1;0,9;0,7;1,5;7,0;2,2;0,4;4,7;3,6;0,3;59,4
2017;1,0;0,0;8,4;1,8;0,3;1,7;2,4;3,8;8,7;0,6;12,9;0,0;0,1;2,1;8,2;2,3;1,6;2,3;3,6;1,4;63,1
2016;1,1;0,0;8,0;2,3;0,9;3,4;4,7;3,6;8,2;1,2;14,4;0,0;0,5;0,5;7,5;4,5;1,3;5,3;5,8;2,2;75,4
2015;1,2;1,3;14,2;2,6;1,8;3,8;7,0;2,0;9,4;2,1;16,7;0,0;0,0;1,1;11,8;7,5;0,7;8,5;5,9;0,7;98,3
2014;1,3;1,3;16,4;4,0;3,8;6,2;9,3;4,8;12,8;2,3;16,2;0,0;0,0;3,8;17,3;11,2;0,8;9,6;6,8;1,3;128,9
2013;1,8;1,2;13,8;4,8;5,8;5,3;9,7;6,2;12,3;6,8;16,3;0,3;0,8;8,6;17,7;9,1;0,4;8,3;6,0;2,6;137,7
2012;2,0;0,7;13,6;5,8;3,3;4,6;13,1;7,5;9,0;6,1;16,5;1,4;1,3;9,8;15,8;9,3;0,8;7,8;4,0;2,6;134,7
2011;2,3;0,6;10,7;4,2;5,0;3,1;13,2;5,8;8,1;5,0;9,3;1,0;0,4;10,2;11,2;7,4;1,3;7,2;4,5;3,8;114,0
2010;2,8;2,6;14,5;4,3;7,3;5,7;12,0;4,5;6,4;6,8;10,0;0,3;0,0;8,9;6,1;3,4;0,8;6,3;7,6;2,1;112,4
2009;2,5;3,3;12,9;4,9;7,0;5,6;12,3;5,4;6,1;5,0;12,1;0,2;0,0;3,9;7,4;3,9;1,6;6,1;7,9;0,9;108,9

