﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080155&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;105;95;100;105;100;100;110;110;130;120;120;125;105;100;105;100;105;115;115;120;135;120;125;135;120;115;120;120
B Indústries extractives;5;5;5;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;9360;9370;9340;9285;9285;9350;9320;9330;9285;9335;9385;9365;9375;9305;9330;9310;9275;9340;9325;9345;9350;9445;9430;9435;9425;9375;9310;9285
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;130;130;125;125;130;130;130;130;130;130;135;135;120;120;120;120;115;110;110;115;115;115;115;115;115;115;110;110
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1275;1280;1275;1280;1290;1280;1270;1325;1275;1340;1235;1240;1250;1235;1240;1250;1255;1235;1230;1240;1235;1305;1190;1235;1205;1200;1185;1195
F Construcció;7865;7770;7735;7625;7570;7695;7655;7670;7565;7705;7715;7715;7685;7635;7580;7500;7410;7545;7500;7455;7405;7555;7520;7445;7290;7245;7210;7165
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";18245;18255;18175;18175;18565;18475;18215;18265;18400;18550;18490;18270;18230;18130;18080;18100;18525;18490;18280;18165;18300;18540;18365;18210;18120;18005;18075;18105
H Transport i emmagatzematge;7105;7050;6980;6940;7035;7050;7015;7050;7090;7040;6990;6970;6885;6830;6765;6725;6835;6815;6800;6815;6890;6895;6785;6765;6675;6600;6515;6520
I Hostaleria;7465;7340;7150;7125;7295;7315;7360;7495;6985;7115;7105;7405;7330;7140;7015;6950;6995;7050;7070;7040;6790;6910;6785;7070;6830;6590;6525;6405
J Informació i comunicacions;3565;3545;3515;3500;3530;3505;3455;3450;3390;3380;3360;3365;3405;3380;3330;3340;3360;3335;3320;3275;3245;3280;3225;3225;3210;3175;3150;3125
K Activitats financeres i d'assegurances;1760;1765;1745;1745;1740;1745;1745;1750;1735;1740;1750;1750;1745;1740;1735;1735;1730;1725;1715;1685;1675;1685;1675;1690;1700;1690;1670;1685
L Activitats immobiliàries;745;750;735;735;740;735;720;720;715;720;715;730;745;735;725;725;725;725;735;735;755;770;760;750;750;745;735;735
M Activitats professionals, científiques i tècniques;5460;5460;5420;5395;5500;5470;5450;5430;5325;5370;5340;5285;5330;5280;5240;5175;5220;5190;5140;5090;5015;5080;5085;5100;5075;5025;5010;4940
N Activitats administratives i serveis auxiliars;9485;9425;9385;9285;9395;9665;9430;9505;9340;9460;9400;9490;9405;9275;9320;9260;9385;9595;9465;9420;9330;9485;9355;9380;9285;8975;9225;9160
O Administració pública, Defensa i Seguretat Social obligatòria;3810;3815;3780;3805;3825;3790;3775;3725;4595;4630;4755;4750;4865;4830;4795;4715;4705;4680;4650;4565;4520;4700;4730;4730;4630;4525;4555;4430
P Educació;5950;5905;5925;5805;5645;5775;5680;5455;3200;3465;3925;4550;4580;4570;4535;4495;4390;4525;4440;4225;3160;3470;3805;4440;4475;4455;4400;4380
Q Activitats sanitàries i de serveis socials;10530;10620;10485;10430;10550;10415;10325;10365;10125;10205;10075;10020;10060;10020;9970;9905;10030;9900;9785;9725;9750;9915;9610;9715;9735;9565;9675;9740
R Activitats artístiques, recreatives i d'entreteniment;2165;2120;2120;2075;2085;2075;2090;1985;1685;1730;1895;1995;2030;1990;2005;1995;1970;1955;1970;1880;1655;1770;1855;1995;1990;1950;1940;1850
S Altres serveis;2810;2805;2785;2775;2830;2800;2790;2785;2745;2785;2845;2820;2810;2750;2760;2765;2795;2790;2765;2745;2675;2755;2770;2770;2745;2730;2715;2715
T Activitats llars;2335;2340;2315;2270;2285;2290;2270;2300;2290;2325;2325;2325;2355;2310;2285;2300;2305;2300;2295;2275;2285;2310;2310;2285;2275;2265;2255;2270
U Organismes extraterritorials;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
Total;100175;99870;99120;98490;99415;99665;98825;98870;96030;97170;97575;98325;98325;97390;96950;96485;97150;97445;96725;95930;94300;96115;95515;96515;95665;94365;94405;93955

