﻿Atur registrat (a 31 de març). Recomptes
Mont-ral
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430918
;Atur
2024;8
2023;9
2022;8
2021;15
2020;12
2019;10
2018;8
2017;6
2016;7
2015;13
2014;9
2013;11
2012;13
2011;11
2010;11
2009;7
2008;6
2007;4
2006;3
2005;2
2004;3
2003;3
2002;2
2001;3
2000;4
1999;5
1998;3
1997;4
1996;3
1995;3
1994;4
1993;4
1992;6
1991;12
1990;14
1989;33
1988;53
1987;14
1986;7
1985;1
1984;0
1983;0

