﻿Parcel·lació
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082135&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;79;112;74
 superfície total;1450;1097;1368
 nombre parcel·les;504;514;516
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;27;24;8
 superfície total;207;97;125
 nombre parcel·les;27;24;8
 2 a 3 parcel·les;;;
  explot.;23;42;16
 superfície total;130;148;125
 nombre parcel·les;55;97;40
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;16;13
 superfície total;102;231;96
 nombre parcel·les;38;67;60
 6 a 14 parcel·les;;;
  explot.;11;25;30
 superfície total;371;442;666
 nombre parcel·les;100;227;263
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;5;7
 superfície total;183;179;358
 nombre parcel·les;99;99;145
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;457;0;0
 nombre parcel·les;185;0;0

