﻿Titulars persona física per edat i sexe
Altafulla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430120&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;36;71
 homes;29;50
 dones;7;21
 titulars caps explotació;;
 total;31;65
 homes;27;48
 dones;4;17
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;1
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;0;1
 titulars caps explotació;;
      homes;3;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;3
 dones;0;2
 titulars caps explotació;;
      homes;1;3
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;0;1
 titulars caps explotació;;
      homes;3;6
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;5
 dones;2;2
 titulars caps explotació;;
      homes;3;4
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;6;7
 dones;0;3
 titulars caps explotació;;
      homes;6;7
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;10;18
 dones;5;11
 titulars caps explotació;;
      homes;9;18
    dones;3;9

