﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llívia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170947&lang=en
;2001;1996;1991
Agricultura i ramaderia;42;34;37
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;35;46;22
Electricitat gas i aigua;2;6;0
Construcció;115;84;84
Comerç i reparació;88;58;75
Hostaleria;77;42;38
Transport i comunicacions;10;4;9
Mediació financera;11;15;9
Immob. lloguers i serveis empr.;39;36;17
Adm. pública, defensa i SS;44;35;21
Educació;27;15;12
Sanitat i serveis socials;14;10;3
Altres serveis;18;22;18
Personal domèstic;2;1;5
Organismes extraterrit.;0;0;0
Total;524;409;350

