﻿Nombre d'explotacions i superfície censada
Baix Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:08&lang=en
;2009;1999
      Total explot.;3246;4076
      Sense terres explot.;44;41
     Amb terres;;
 total;;
 explot.;3202;4035
 ha;20656;28860
 amb ramaderia;;
 explot.;167;219
 ha;1581;2590
 sense ramaderia;;
 explot.;3035;3816
 ha;19076;26270
 amb SAU;;
 explot.;3181;4004
 ha;15640;19321
 amb altres terres;;
 explot.;1280;1950
 ha;5016;9539

