﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ivars d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251137&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;205;15;220
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;12;2;14
Indústria química;4;2;6
Cont maquin mat elèctric;14;7;21
Material transport;1;1;2
Alimentació i begudes;47;11;58
Tèxtil, cuir confecció;1;36;37
Suro i fusta;8;1;9
Paper i arts gràfiques;1;1;2
Plàstics indu. manufact.;1;0;1
Construcció;50;3;53
Comerç i reparació;26;32;58
Hostaleria i restauració;3;2;5
Transport i act. annexes;13;2;15
Comuni- cacions;2;3;5
Assegurances i financeres;6;2;8
Servei empr. llogers;3;2;5
Adm pública defensa i SS;6;7;13
Educació i investigació;6;15;21
Sanitat i assis. social;6;5;11
Altres serveis;1;11;12
Total;421;160;581

