﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Breda. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170274&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;0;1;13;9;3;28
2 habitacions;6;0;1;1;4;42;36;8;98
3 habitacions;8;1;0;0;0;1;0;1;11
4 habitacions;14;1;1;1;3;8;7;1;36
5 habitacions;44;21;8;9;23;131;141;51;428
6 habitacions;20;10;4;4;14;73;97;82;304
7 habitacions;11;2;2;3;2;8;7;10;45
8 habitacions;7;3;0;2;0;5;5;3;25
9 habitacions;2;1;1;1;0;1;2;1;9
10 habitacions i més;10;3;0;0;0;3;7;1;24
Total;123;43;17;21;47;285;311;161;1008

