﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082785
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1416;1164;2583;1140;1143;2280;57;261;315;180;171;354;42;30;75;2838;2772;5610
Barcelona;1398;1143;2541;1101;1098;2196;51;243;294;171;171;342;42;30;75;2763;2685;5448
Girona;12;18;30;30;33;60;3;12;18;6;0;6;3;0;3;51;63;114
Lleida;0;3;3;9;9;15;0;0;0;3;0;3;0;0;0;12;9;24
Tarragona;6;3;9;3;9;9;0;3;3;0;3;0;0;0;0;9;15;24
Resta d'Espanya;27;24;54;126;105;231;12;51;66;18;21;42;3;3;3;183;207;393
Andalusia;6;6;15;78;57;138;9;30;39;12;12;24;0;0;0;108;105;213
Aragó;3;3;6;3;3;6;3;3;3;0;3;3;0;0;0;6;9;15
Principat d'Astúries;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0;6;3;9
Illes Balears;0;3;3;0;3;3;0;0;0;0;0;0;0;0;0;0;6;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Castella - la Manxa;0;0;0;6;6;15;0;3;3;0;3;3;0;0;0;6;12;21
Castella i Lleó;0;0;3;9;6;15;0;6;6;0;0;3;0;0;0;9;12;24
Comunitat Valenciana;3;3;6;6;3;9;0;3;0;0;3;6;0;0;0;12;9;24
Extremadura;0;0;0;9;9;18;0;6;6;0;0;0;0;0;0;12;15;27
Galícia;0;3;3;3;3;9;0;3;6;0;3;0;0;0;0;6;12;21
Comunitat de Madrid;0;3;3;3;3;6;0;0;0;0;0;3;0;0;0;6;6;12
Regió de Múrcia;0;0;0;0;3;3;0;3;0;0;0;0;0;0;0;0;3;3
Comunitat Foral de Navarra;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
País Basc;3;3;6;0;3;3;0;0;0;0;0;0;0;0;0;3;6;9
Rioja, La;0;0;0;0;0;3;0;0;3;0;0;0;0;0;3;0;3;3
Ceuta i Melilla;3;0;3;0;3;3;0;0;0;0;3;3;0;0;0;3;3;6
Estranger;114;105;216;147;177;324;0;12;12;18;15;33;30;48;81;309;357;669
Total;1560;1296;2853;1413;1422;2838;69;327;393;213;213;429;75;81;159;3333;3339;6669

