﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vilablareix
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172155
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;45075695;39393780;38208406;34007449;29633593;28240867;26233621;24602721;24154779;24010639;24613857;23435245
Rendiments del capital mobiliari;1059645;..;943473;..;..;1326650;1125167;1454001;1645833;1805660;1929583;1517369
Rendes béns immobles no afectes a activitats econòmiques;1277119;1268786;1282925;1197692;1028350;979688;876445;750636;759797;559013;544123;611899
Rendiments d'activitats econòmiques;3655357;2625139;2877147;2159330;1579498;1668070;1281409;1200436;1151593;1278280;1413013;1372783
Rendiments d'activitats econòmiques en estimació directa;3259493;2423107;2476443;1758229;1160862;1252066;832235;699704;596395;604735;755696;770925
Rendiments d'activitats econòmiques en estimació objectiva;395864;202032;400704;401101;418636;416004;449174;500732;555199;673545;657317;601858
Base imposable general i de l'estalvi;52649821;45380935;50096071;39972266;34838413;35584229;31467433;29177621;29109179;28869554;29612460;28441420
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;506724;508141;..;592796;..;..;..
Base liquidable general i de l'estalvi;51716711;44273530;49051150;38975055;33929084;34647647;30519459;28120729;28082507;..;..;27476911
Quota íntegra;11232276;9207803;10330357;7905075;6675906;6809360;5867975;5772441;5759875;5707859;5653676;5498759
Deduccions per habitatge habitual;219339;239286;251220;270302;278348;306020;311885;347720;371655;428047;403073;409877
Deduccions autonòmiques;14421;16296;11998;11572;12669;13055;11818;13843;14469;13322;13843;8646
Quota líquida;10947209;8908325;10029430;7596536;6350688;6459121;5515831;5392917;5350875;5228962;5210803;5057322
Quota resultant de l'autoliquidació;10923677;8906685;10027745;7596671;6352426;6459019;5515450;5367801;5324881;5209252;5144839;4986948
Retencions i pagaments a compte;10326589;8736199;8522799;7383294;6253924;5952460;5629294;5667876;5581514;5609038;5492222;5264984
Resultat de la declaració;412172;6282;1321173;75008;21615;443508;-171594;-323275;-279734;-413086;-354683;-280435

