﻿Conventional family dwellings. By type of dwelling and year of construction
Montferrer i Castellbò. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251403&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;96;168;264
From 1900 to 1920;9;12;21
From 1921 to 1940;9;0;6
From 1941 to 1950;6;0;6
From 1951 to 1960;6;6;12
From 1961 to 1970;9;9;21
From 1971 to 1980;24;18;39
From 1981 to 1990;36;24;60
From 1991 to 2000;33;27;60
From 2001 to 2010;168;141;312
From 2011 to 2020;24;21;42
Unknown;33;60;93
Total;450;486;936

