﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082270
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;21;126;117;0;2265;2532
Homes;12;66;42;0;1110;1236
Dones;6;60;72;0;1155;1296
Estrangera;0;6;3;0;228;237
Homes;0;3;0;0;123;129
Dones;0;3;3;0;105;111
Total;21;129;123;0;2496;2766
Homes;12;69;45;0;1233;1362
Dones;6;63;75;3;1260;1407

