﻿Atur registrat. Per sexe. Mitjanes anuals
Palamós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171181
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;270,2;348,3;618,5
2022;301,2;397,1;698,3
2021;413,3;512,8;926,0
2020;444,7;568,1;1012,7
2019;388,7;528,6;917,3
2018;403,1;530,0;933,1
2017;448,3;531,0;979,3
2016;509,6;608,5;1118,1
2015;608,5;677,6;1286,1
2014;710,7;713,2;1423,8
2013;770,3;744,2;1514,4
2012;799,9;730,3;1530,2
2011;809,0;745,8;1554,8
2010;817,7;707,0;1524,7
2009;747,1;581,7;1328,8
2008;454,3;426,2;880,5
2007;243,3;382,3;625,5
2006;256,3;365,8;622,1
2005;233,0;341,9;574,9

