﻿Población. Por año de llegada a Cataluña
Castelldefels
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080569&lang=es
;2021
2020;1419
2019;2265
2018;1572
2017;1467
2016;1224
2011-2015;3999
2001-2010;8535
1991-2000;2739
1981-1990;1710
Antes de 1981;8103
Siempre ha vivido;33834
Total;66867

