﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:08
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);73635;13175
03/2024 (p);72845;13110
02/2024;68845;12990
01/2024;67780;12965
12/2023;68790;13075
11/2023;69545;13045
10/2023;70740;13060
09/2023;72695;13205
08/2023;72670;13135
07/2023;74965;13175
06/2023;73640;13160
05/2023;72565;13110
04/2023;72045;13110
03/2023;69825;13000
02/2023;66840;12900
01/2023;65825;12900
12/2022;66880;13020
11/2022;67500;13025
10/2022;69080;13035
09/2022;69690;13025
08/2022;70885;13090
07/2022;73730;13195
06/2022;71385;13130
05/2022;70100;13090
04/2022;69415;13075
03/2022;66295;12925
02/2022;64660;12910
01/2022;64430;12890
12/2021;64954;12993
11/2021;65496;12999
10/2021;66954;13055
09/2021;66368;13025
08/2021;67622;13064
07/2021;69740;13131
06/2021;67147;13065
05/2021;63712;12968
04/2021;62483;12868
03/2021;61987;12808
02/2021;61199;12696
01/2021;61168;12626
12/2020;61249;12690
11/2020;61861;12730
10/2020;62592;12780
09/2020;62554;12798
08/2020;63179;12864
07/2020;63749;12879
06/2020;61895;12739
05/2020;61202;12511
03/2020;59966;12487
12/2019;62542;12674
09/2019;65882;12824
06/2019;68922;13016
03/2019;62806;12665
12/2018;61217;12585
09/2018;65325;12881
06/2018;67149;12947
03/2018;63050;12802
12/2017;59287;12602
09/2017;63062;12898
06/2017;63928;12948
03/2017;58343;12725
12/2016;56727;12697
09/2016;59335;12931
06/2016;61243;13015
03/2016;57313;12740
12/2015;54568;12619
09/2015;56790;12860
06/2015;58498;12931
03/2015;54688;12588
12/2014;52062;12482
09/2014;54951;12676
06/2014;56752;12813
03/2014;51578;12340
12/2013;50564;12300
09/2013;54005;12455
06/2013;55790;12537
03/2013;52482;12289
12/2012;51077;12219
09/2012;56169;12538
06/2012;58600;12701
03/2012;54956;12483

