﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Granyanella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251039
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;92;0;160;258
06/2020;6;94;0;164;264
03/2020;6;99;0;168;273
12/2019;10;95;0;154;259
09/2019;7;93;0;153;253
06/2019;7;88;0;148;243
03/2019;..;75;..;150;236
12/2018;..;69;..;145;225
09/2018;..;71;..;146;225
06/2018;..;73;..;151;231
03/2018;7;71;0;151;229
12/2017;5;72;0;149;226
09/2017;7;57;0;147;211
06/2017;8;44;0;145;197
03/2017;9;41;0;141;191
12/2016;..;37;..;137;184
09/2016;..;35;..;146;189
06/2016;..;29;..;144;182
03/2016;..;31;..;140;179
12/2015;6;29;0;137;172
09/2015;7;20;0;135;162
06/2015;7;18;0;143;168
03/2015;6;17;0;137;160
12/2014;5;15;0;133;153
09/2014;5;13;0;133;151
06/2014;5;13;0;128;146
03/2014;5;13;0;129;147
12/2013;5;13;0;127;145
09/2013;5;13;0;86;104
06/2013;..;13;..;84;103
03/2013;..;13;..;84;103
12/2012;..;14;..;78;97
09/2012;..;15;..;80;100
06/2012;..;17;..;84;114
03/2012;..;17;..;86;112
12/2011;..;16;..;86;106
09/2011;..;14;..;90;108
06/2011;..;14;..;92;111
03/2011;..;17;..;79;101
12/2010;..;70;..;80;154
09/2010;..;71;..;85;160
06/2010;..;74;..;92;170
03/2010;..;73;..;93;170
12/2009;..;74;..;94;187
09/2009;..;79;..;94;189
06/2009;..;76;..;93;175
03/2009;..;76;..;94;176
12/2008;..;79;..;92;177
09/2008;..;87;..;99;192
06/2008;..;91;..;93;194
03/2008;..;89;..;98;196

