﻿Estimacions de població vinculada no resident ETCA, per trimestre
Argentona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080095&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1108;1225;1596;1180;1279;11978;13257
2014;1074;1143;1402;1095;1178;11963;13141
2013;1128;1243;1685;1146;1301;11920;13221
2012;1153;1325;1750;1139;1342;11914;13256
2011;1174;1323;1746;1132;1344;11776;13120
2010;1191;1377;1871;1156;1399;11718;13117
2009;1292;1319;1863;1198;1419;11633;13052
2008;1303;1472;1897;1247;1479;11544;13023
2007;1310;1467;1893;1270;1487;11402;12889
2006;1264;1421;1817;1225;1433;11161;12594
2005;1174;1360;1743;1198;1370;10868;12238
2004;1258;1361;1740;1182;1385;10403;11788
2003;1228;1391;1772;1250;1411;10302;11713
2002;1144;1292;1762;1191;1349;10056;11405

