﻿Population. By year of arrival in the municipality
Tavèrnoles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082750&lang=en
;2021
2020;24
2019;15
2018;3
2017;9
2016;6
2011-2015;36
2001_2010;54
1991-2000;39
1981-1990;30
Before 1981;42
He has always lived there;75
Total;330

