﻿Aprofitament de la SAU
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081555
;1999;1989
   Terres llaurades;;
 total;;
  explot.;93;144
  ha;323;394
 secà;;
 explot.;28;51
 ha;69;92
 regadiu;;
 explot.;87;138
 ha;254;302
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;91;143
 ha;317;384
 secà;;
 explot.;26;45
 ha;64;89
 regadiu;;
 explot.;86;137
 ha;253;295
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;8
 ha;1;8
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;1;5
 ha;1;7
 oliverar;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;5
 ha;2;2
 secà;;
 explot.;3;5
 ha;1;2
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;1
 ha;7;1
 secà;;
 explot.;2;1
 ha;5;1
 regadiu;;
 explot.;2;0
 ha;2;0
   altres;;
 explot.;0;0
 ha;0;0

