﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Lliçà de Vall
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081081
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;16;11;27;1;2;3;17;13;30
2021;24;28;52;3;1;4;27;29;56
2020;19;17;36;4;2;6;23;19;42
2019;17;10;27;2;4;6;19;14;33
2018;29;11;40;1;2;3;30;13;43
2017;21;22;43;0;2;2;21;24;45
2016;27;28;55;1;2;3;28;30;58
2015;20;20;40;3;2;5;23;22;45
2014;27;16;43;1;4;5;28;20;48
2013;19;21;40;1;2;3;20;23;43
2012;19;22;41;4;2;6;23;24;47
2011;29;22;51;1;5;6;30;27;57
2010;18;23;41;1;1;2;19;24;43
2009;25;30;55;2;3;5;27;33;60
2008;20;26;46;2;2;4;22;28;50
2007;28;34;62;1;3;4;29;37;66
2006;26;36;62;2;1;3;28;37;65
2005;34;28;62;1;0;1;35;28;63
2004;31;41;72;2;1;3;33;42;75
2003;34;18;52;0;0;0;34;18;52
2002;36;26;62;0;1;1;36;27;63
2001;24;27;51;1;0;1;25;27;52
2000;28;22;50;0;0;0;28;22;50

