﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:080569&lang=en
;Homes;Dones;Total
Espanyols;12011;10533;22544
Directors i gerents;1388;530;1917
Tècnics científics;1813;2315;4129
Tècnics de suport;2452;1390;3842
Empleats administratius;1138;2695;3833
Treballadors serveis;1707;2562;4268
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1503;258;1760
Instal·ladors i muntadors;1277;137;1414
Ocupacions elementals;643;594;1237
Ocupacions militars;..;..;..
Estrangers;3266;2548;5814
Directors i gerents;427;..;467
Tècnics científics;452;342;794
Tècnics de suport;453;283;736
Empleats administratius;..;462;673
Treballadors serveis;421;769;1190
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;556;..;556
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;522;550;1072
Ocupacions militars;..;..;..
Total;15277;13081;28357
Directors i gerents;1814;569;2384
Tècnics científics;2265;2658;4923
Tècnics de suport;2905;1672;4578
Empleats administratius;1349;3156;4506
Treballadors serveis;2127;3331;5458
Treballadors qualificats primari;..;..;329
Artesans i treballadors qualificats indústria;2058;258;2316
Instal·ladors i muntadors;1406;137;1542
Ocupacions elementals;1165;1144;2309
Ocupacions militars;..;..;..

