﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Martí Vell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171735&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);80;40
03/2024 (p);80;40
02/2024;80;35
01/2024;75;35
12/2023;80;35
11/2023;80;40
10/2023;80;40
09/2023;80;35
08/2023;80;35
07/2023;85;35
06/2023;80;40
05/2023;80;40
04/2023;80;40
03/2023;75;40
02/2023;75;35
01/2023;80;35
12/2022;80;35
11/2022;75;35
10/2022;75;35
09/2022;80;35
08/2022;75;35
07/2022;90;35
06/2022;85;35
05/2022;80;35
04/2022;75;35
03/2022;75;30
02/2022;75;30
01/2022;75;30
12/2021;76;32
11/2021;71;30
10/2021;72;30
09/2021;70;30
08/2021;64;32
07/2021;71;33
06/2021;72;33
05/2021;69;32
04/2021;64;31
03/2021;61;31
02/2021;67;30
01/2021;67;31
12/2020;67;31
11/2020;67;33
10/2020;64;32
09/2020;61;31
08/2020;63;32
07/2020;66;33
06/2020;64;33
05/2020;60;32
03/2020;61;32
12/2019;60;36
09/2019;63;38
06/2019;61;38
03/2019;60;36
12/2018;58;35
09/2018;61;35
06/2018;63;38
03/2018;61;34
12/2017;57;33
09/2017;59;35
06/2017;63;33
03/2017;60;30
12/2016;59;31
09/2016;55;34
06/2016;60;34
03/2016;54;36
12/2015;54;36
09/2015;54;36
06/2015;55;38
03/2015;51;38
12/2014;48;38
09/2014;50;38
06/2014;53;39
03/2014;48;37
12/2013;48;34
09/2013;48;34
06/2013;49;34
03/2013;53;31
12/2012;52;33
09/2012;51;40
06/2012;50;41
03/2012;55;40

