﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prat de Comte
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431172
;Homes;Dones;Total
04/2024 (p);55;30;85
03/2024 (p);50;30;80
02/2024;50;30;75
01/2024;50;30;75
12/2023;45;30;75
11/2023;45;30;75
10/2023;45;25;75
09/2023;50;30;75
08/2023;50;30;80
07/2023;50;30;80
06/2023;50;30;80
05/2023;45;25;75
04/2023;45;25;70
03/2023;45;25;70
02/2023;40;30;70
01/2023;40;25;70
12/2022;45;30;70
11/2022;45;25;70
10/2022;45;25;70
09/2022;40;25;70
08/2022;45;25;70
07/2022;45;30;75
06/2022;45;25;75
05/2022;40;25;65
04/2022;40;25;65
03/2022;40;25;65
02/2022;40;25;65
01/2022;40;25;65
12/2021;41;28;69
11/2021;39;25;64
10/2021;40;24;64
09/2021;39;25;64
08/2021;43;24;67
07/2021;43;25;68
06/2021;44;24;68
05/2021;39;22;61
04/2021;40;21;61
03/2021;40;23;63
02/2021;41;23;64
01/2021;42;22;64
12/2020;42;23;65
11/2020;41;22;63
10/2020;43;23;66
09/2020;41;23;64
08/2020;43;23;66
07/2020;41;23;64
06/2020;40;20;60
05/2020;39;21;60
03/2020;40;20;60
12/2019;40;23;63
09/2019;38;24;62
06/2019;42;26;68
03/2019;37;26;63
12/2018;40;25;65
09/2018;39;23;62
06/2018;38;23;61
03/2018;37;21;58
12/2017;39;23;62
09/2017;38;22;60
06/2017;38;24;62
03/2017;37;25;62
12/2016;40;27;67
09/2016;42;28;70
06/2016;39;27;66
03/2016;36;26;62
12/2015;38;28;66
09/2015;35;25;60
06/2015;38;22;60
03/2015;36;24;60
12/2014;38;21;59
09/2014;34;23;57
06/2014;36;21;57
03/2014;31;21;52
12/2013;34;21;55
09/2013;28;22;50
06/2013;31;20;51
03/2013;29;20;49
12/2012;32;19;51
09/2012;35;20;55
06/2012;35;22;57
03/2012;34;22;56

