﻿Distribució de la superfície agrícola utilitzada (SAU)
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:38&lang=en
;2009
   Total;
   explot.;2057
    ha;46047
 secà;
 explot.;1680
 ha;32283
 regadiu;
 explot.;1377
 ha;13764
       Terres llaurades;
 explot.;2038
 ha;43575
        Pastures permanents;
 explot.;315
 ha;2472

