﻿Población a 1 de enero. Por nacionalidad (continentes)
Montmajor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081326&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;444;6;7;1;26;0;0;484
2021;439;6;7;1;19;0;0;472
2020;434;6;8;0;19;2;0;469
2019;437;5;9;0;13;0;0;464
2018;438;8;9;0;10;0;0;465
2017;443;9;2;0;4;1;0;459
2016;444;15;2;6;3;1;0;471
2015;446;16;5;6;2;1;0;476
2014;447;16;4;5;2;2;0;476
2013;434;18;3;5;2;1;0;463
2012;437;23;3;5;2;2;1;473
2011;436;26;5;6;0;1;1;475
2010;451;21;4;5;0;2;0;483
2009;458;20;3;4;0;2;0;487
2008;450;17;2;2;0;1;0;472
2007;459;12;1;3;0;3;0;478
2006;449;3;4;4;0;3;0;463
2005;446;1;3;5;0;5;0;460
2004;443;1;1;6;0;8;0;459
2003;446;0;1;6;0;4;0;457
2002;452;0;1;7;0;5;0;465
2001;451;0;0;6;0;2;0;459
2000;466;0;0;7;0;0;0;473

