﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431634
;Homes;Dones;Total
Ensenyaments inicials per a adults;8;16;24
Programes de garantia social;3;5;8
ESO, educació secundària per a adults;39;31;70
Batxillerat, BUP, COU;132;182;314
Escola Oficial d'idiomes;13;29;42
Ensenyaments artístics grau elemental o mitjà;26;17;43
FP de grau mitjà o equivalent;76;49;125
FP de grau superior o equivalent;53;37;90
Diplomatura universitària o equivalent;95;121;216
Llicenciatura universitària o equivalent;137;167;304
Postgrau màster, MIR o anàleg;26;36;62
Doctorat;9;11;20
Curs INEM, o equivalent per a desocupats;19;19;38
Curs de formació promogut per l'empresa;120;75;195
Altres cursos;241;279;520
Total estudiants;933;992;1925

