﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pineda de Mar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081635
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,74;2685,3;4
2022;10,74;2614,8;4
2021;10,74;2604,7;4
2020;10,74;2605,6;4
2019;10,74;2539,3;4
2018;10,74;2482,2;4
2017;10,74;2453,4;4
2016;10,74;2443,2;4
2015;10,74;2417,9;4
2014;10,74;2416,0;4
2013;10,74;2435,5;4
2012;10,74;2427,0;4
2011;10,74;2424,6;4
2010;10,74;2410,9;4
2009;10,74;2439,8;4
2008;10,74;2414,4;4
2007;10,74;2380,6;4
2006;10,74;2374,7;4
2005;10,74;2300,0;4
2004;10,74;2191,7;4
2003;10,74;2126,9;4
2002;10,74;2044,5;4
2001;10,74;1943,3;4
2000;10,74;1867,5;4
1999;10,74;1788,6;4
1998;10,74;1730,5;4

