﻿Emigracions. Per municipi de procedència i lloc de destinació
Albatàrrec
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250077&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;71;10;9;22;112
2021;94;9;8;5;116
2020;67;12;6;8;93
2019;81;8;22;18;129
2018;99;17;8;27;151
2017;60;12;20;27;119
2016;80;1;16;32;129
2015;52;9;11;22;94
2014;55;5;12;23;95
2013;69;7;15;28;119
2012;73;26;24;13;136
2011;69;5;9;30;113
2010;66;19;7;21;113
2009;69;8;8;31;116
2008;65;11;5;15;96
2007;69;6;3;16;94
2006;32;10;12;15;69
2005;45;5;9;15;74
2004;50;5;10;14;79
2003;26;2;13;5;46
2002;30;8;3;11;52
2001;13;8;13;3;37
2000;21;2;3;2;28
1999;16;6;2;8;32
1998;19;2;4;4;29
1997;6;4;2;1;13
1995;26;5;7;2;40
1994;17;2;4;0;23
1993;17;8;2;0;27
1992;4;1;0;1;6
1990;14;2;1;4;21
1989;7;1;2;6;16
1988;7;0;0;1;8

