﻿Titulars persona física per edat i sexe
Reus
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431233
;2009;1999
   Totes les edats;;
 titulars;;
 total;342;496
 homes;231;385
 dones;111;111
 titulars caps explotació;;
 total;287;458
 homes;215;375
 dones;72;83
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;24
 homes;3;22
 dones;1;2
 titulars caps explotació;;
 total;4;22
 homes;3;21
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;32;46
 homes;24;39
 dones;8;7
 titulars caps explotació;;
 total;28;45
 homes;23;39
 dones;5;6
           De 45 a 54 anys;;
 titulars;;
 total;57;115
 homes;40;90
 dones;17;25
 titulars caps explotació;;
 total;52;111
 homes;38;89
 dones;14;22
             De 55 a 64 anys;;
 titulars;;
 total;105;140
 homes;73;103
 dones;32;37
 titulars caps explotació;;
 total;92;130
 homes;69;102
 dones;23;28
               De 65 anys o més;;
 titulars;;
 total;144;168
 homes;91;128
 dones;53;40
 titulars caps explotació;;
 total;111;147
 homes;82;121
 dones;29;26

