﻿Població segons coneixement del català i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11572&t=201800&lang=es
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Metropolità;3837,8;3208,8;3423,8;2530,6;2503,9
Barcelonès;1792,4;1467,0;1591,0;1134,4;1121,3
Barcelona ciutat;1313,7;1107,4;1199,3;851,9;844,2
Hospitalet de Llobregat;196,8;138,5;157,1;112,8;109,6
Barcelonès Nord;281,9;221,1;234,5;169,7;167,5
Baix Llobregat;637,7;525,5;561,9;404,6;400,1
Baix Llobregat I;312,6;273,7;285,2;219,5;217,3
Baix Llobregat II;325,1;251,8;276,7;185,1;182,8
Vallès Occidental;725,8;613,8;648,9;490,2;485,1
Vallès Oriental;326,6;289,5;301,6;247,1;244,8
Maresme;355,5;313,0;320,5;254,3;252,6
Comarques Gironines;582,8;536,8;542,9;439,0;438,2
Camp de Tarragona;408,3;356,5;379,4;294,5;289,0
Terres de l'Ebre;146,4;134,8;133,3;108,1;107,5
Ponent;284,5;254,6;264,1;220,0;217,9
Comarques Centrals;324,8;303,2;306,5;259,7;258,6
Alt Pirineu i Aran;60,0;55,8;56,8;45,7;45,3
Alt Pirineu;52,1;49,2;49,7;40,6;40,3
Aran;8,0;6,5;7,2;5,1;5,1
Penedès;383,4;336,8;356,2;272,9;269,1
Catalunya;6028,0;5187,1;5463,1;4170,5;4129,4

