﻿Viviendas principales. Por año de construcción y régimen de tenencia
Sant Joan de Mollet. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171680&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;4;21;3;3;0;5;13;15;64
De propiedad, por compra con pagos pendientes;0;1;0;0;0;0;5;2;8
De propiedad, por herencia o donación;9;15;1;0;0;0;0;0;25
Cedido gratis, por empresa o razón de trabajo;0;1;0;0;0;0;0;0;1
Cedido gratis, por otras personas o Instituciones;0;1;0;0;0;0;0;2;3
De alquiler, sin muebles;1;4;0;0;2;0;1;0;8
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;14;43;4;3;2;5;19;19;109

