﻿Households. By number and type of nucleus
Caseres
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430419&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;29;24;21
Without nucleus. With 2 people and over;7;3;2
With one nucleus. Couples without children. Without other persons;22;23;29
With one nucleus. Couples without children. With other persons;6;2;4
With one nucleus. Couples with children. Without other persons;25;35;33
With one nucleus. Couples with children. With other persons;7;8;9
With one nucleus. Mothers with children. Without other persons;7;10;6
With one nucleus. Mothers with children. With other persons;2;0;0
With one nucleus. Fathers with children. Without other persons;3;0;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;6;8;10
With 2 nuclei and over. With other persons;1;2;1
Total;116;115;116

