﻿Habitatges principals. Per problemes a l'entorn
Anglès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170084&lang=en
;2001
Sorolls exteriors;
sí;417
no;1267
Contaminació o mals olors;
sí;237
no;1447
Poca neteja als carrers;
sí;434
no;1250
Males comunicacions;
sí;87
no;1597
Poques zones verdes;
sí;439
no;1245
Delinqüència o vandalisme;
sí;164
no;1520
Falta de serveis;
sí;10
no;1674
Total habitatges;1684

