﻿Valoració de la prioritat de determinades mesures per reduir els costos i les càrregues administratives. Per sector d'activitat
Catalunya. 2n trimestre del 2018
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11157&lang=en
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Reducció dels terminis de resposta de l'administració;;;;;;
Baixa o molt baixa;13,3;13,7;12,4;9,4;13,4;13,0
Normal;23,9;20,2;23,2;9,0;23,5;22,5
Alta o molt alta;52,7;58,7;53,9;60,9;49,8;52,5
NS/NR;10,1;7,4;10,5;20,6;13,2;12,0
Simplicació de formularis i petició d'informació complementària;;;;;;
Baixa o molt baixa;6,1;8,5;10,1;6,0;8,7;8,2
Normal;18,6;18,9;18,6;11,5;20,5;19,1
Alta o molt alta;64,7;63,3;59,7;61,8;58,1;60,5
NS/NR;10,6;9,3;11,7;20,6;12,7;12,2
Reducció dels costos de taxes i registres;;;;;;
Baixa o molt baixa;7,8;10,4;8,9;18,4;11,4;10,5
Normal;24,8;16,0;17,0;13,3;20,2;19,9
Alta o molt alta;58,4;66,6;62,5;49,3;55,6;57,9
NS/NR;8,9;6,9;11,6;19,0;12,8;11,6
Tramitació electrònica universal;;;;;;
Baixa o molt baixa;6,5;12,8;11,5;18,5;10,5;10,4
Normal;16,9;11,1;20,2;13,1;18,1;17,4
Alta o molt alta;65,7;68,8;56,8;49,3;58,8;60,2
NS/NR;10,9;7,3;11,5;19,0;12,5;12,0
Més coordinació entre administracions, evitar duplicitats;;;;;;
Baixa o molt baixa;7,3;10,7;10,6;16,0;9,0;9,4
Normal;18,6;12,1;19,5;13,9;19,3;18,3
Alta o molt alta;61,7;68,4;58,8;50,4;60,2;60,3
NS/NR;12,4;8,8;11,1;19,7;11,5;11,9
Menys normativa i de més qualitat;;;;;;
Baixa o molt baixa;5,0;3,3;6,4;15,9;7,1;6,7
Normal;16,9;9,3;16,2;8,6;15,3;15,0
Alta o molt alta;66,1;77,4;66,5;57,5;64,4;65,8
NS/NR;12,0;9,9;10,9;18,0;13,1;12,5
Més coordinació entre les unitats inspectores;;;;;;
Baixa o molt baixa;9,8;10,3;9,0;17,6;10,4;10,4
Normal;24,6;21,4;20,6;13,9;23,9;22,7
Alta o molt alta;50,7;52,6;49,0;45,7;48,7;49,3
NS/NR;14,9;15,7;21,3;22,9;17,0;17,6

