﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Ferriol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171621
;Espanyola;Estrangera;Total
05/2024;70;15;85
04/2024;75;15;85
03/2024;70;10;80
02/2024;70;15;80
01/2024;70;15;80
12/2023;70;15;80
11/2023;70;15;85
10/2023;70;10;85
09/2023;70;10;85
08/2023;70;15;85
07/2023;70;15;85
06/2023;75;15;85
05/2023;75;15;90
04/2023;75;15;90
03/2023;75;10;85
02/2023;75;15;90
01/2023;70;15;85
12/2022;75;15;85
11/2022;70;10;85
10/2022;70;10;80
09/2022;75;10;85
08/2022;70;10;80
07/2022;70;10;80
06/2022;70;15;85
05/2022;75;15;90
04/2022;75;10;90
03/2022;80;10;90
02/2022;75;10;85
01/2022;75;10;85
12/2021;77;10;87
11/2021;78;13;91
10/2021;78;13;91
09/2021;77;14;91
08/2021;75;12;87
07/2021;81;13;94
06/2021;76;13;89
05/2021;77;12;89
04/2021;76;11;87
03/2021;72;11;83
02/2021;73;12;85
01/2021;72;11;83
12/2020;72;11;83
11/2020;75;11;86
10/2020;76;10;86
09/2020;77;10;87
08/2020;78;9;87
07/2020;80;9;89
06/2020;78;9;87
05/2020;79;7;86
03/2020;80;7;87
12/2019;..;..;81
09/2019;81;8;89
06/2019;83;10;93
03/2019;80;7;87
12/2018;79;7;86
09/2018;81;9;90
06/2018;83;11;94
03/2018;86;9;95
12/2017;85;9;94
09/2017;75;8;83
06/2017;88;9;97
03/2017;83;10;93
12/2016;78;9;87
09/2016;76;9;85
06/2016;81;8;89
03/2016;77;9;86
12/2015;74;8;82
09/2015;76;6;82
06/2015;82;8;90
03/2015;72;9;81
12/2014;71;9;80
09/2014;77;8;85
06/2014;77;8;85
03/2014;70;9;79
12/2013;69;8;77
09/2013;71;9;80
06/2013;72;10;82
03/2013;64;11;75
12/2012;65;13;78
09/2012;64;12;76
06/2012;67;11;78
03/2012;63;11;74

