﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430120
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;3;3;9;0;3;0;0;0;0;0;24
De 31 a 45 m²;12;84;21;21;0;6;0;0;0;0;0;147
De 46 a 60 m²;33;96;93;57;21;12;0;0;0;0;0;312
De 61 a 75 m²;69;108;117;45;15;9;0;0;0;0;0;360
De 76 a 90 m²;99;84;102;51;0;0;0;0;0;0;0;339
De 91 a 105 m²;96;114;69;6;0;0;0;0;0;0;0;288
De 106 a 120 m²;69;87;102;0;0;0;0;0;0;0;0;264
De 121 a 150 m²;102;84;60;0;0;0;0;0;0;0;6;252
De 151 a 180 m²;42;27;15;3;0;0;0;0;0;0;3;84
Més de 180 m²;51;18;6;0;0;0;0;0;0;0;3;78
No hi consta;0;0;0;0;0;0;0;0;0;0;9;9
Total;582;714;585;198;33;27;0;0;0;0;21;2163

