﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080109
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;972;120;1092;27;63;219;150;459;1554
Homes;564;69;633;12;39;96;90;237;867
Dones;411;54;465;15;24;123;60;222;687
Casat;1251;144;1395;105;690;9;201;1005;2397
Homes;681;39;720;42;399;3;48;492;1209
Dones;570;108;678;60;291;6;153;510;1188
Vidu;21;6;27;18;258;0;42;318;339
Homes;6;3;9;3;60;0;0;63;69
Dones;15;3;18;15;198;0;42;255;270
Separat o divorciat;255;24;279;27;51;0;18;96;378
Homes;132;9;141;12;27;0;9;48;186
Dones;123;18;141;15;24;0;12;51;192
No hi consta;27;12;39;12;0;12;72;96;138
Homes;18;6;24;12;0;3;42;57;84
Dones;9;6;15;3;0;6;30;39;57
Total;2526;306;2832;192;1062;243;486;1983;4809
Homes;1398;123;1521;84;525;102;189;900;2415
Dones;1128;183;1311;108;537;138;297;1080;2394

