﻿Població de 2 anys o més. Per coneixement del català i edat
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430402
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;3;2;2;0
De 5 a 9 anys;11;11;11;11;10;0
De 10 a 14 anys;17;17;17;17;17;0
De 15 a 19 anys;29;29;29;29;29;0
De 20 a 24 anys;35;35;35;35;35;0
De 25 a 29 anys;18;18;18;18;18;0
De 30 a 34 anys;25;25;24;24;24;0
De 35 a 39 anys;26;26;26;26;26;0
De 40 a 44 anys;25;25;25;25;25;0
De 45 a 49 anys;24;24;24;24;24;0
De 50 a 54 anys;39;39;39;39;39;0
De 55 a 59 anys;24;23;23;23;23;1
De 60 a 64 anys;14;14;14;13;12;0
De 65 a 69 anys;29;28;27;27;27;1
De 70 a 74 anys;24;24;24;24;24;0
De 75 a 79 anys;19;19;17;17;17;0
De 80 a 84 anys;23;23;22;22;21;0
De 85 anys i més;18;18;16;16;15;0
Total;406;404;394;392;388;2

