﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Pere Pescador
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171788
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;207,94;103,33;86,44;120,86;508,56;274,55;17,16;1318,84
2020;126,83;119,86;74,51;199,65;5,91;281,44;22,44;830,65
2019;238,74;117,92;80,25;125,62;0,18;295,57;18,25;876,53
2018;236,65;112,86;87,44;86,00;0,00;486,01;12,64;1021,60
2017;213,40;99,83;70,86;16,60;0,00;263,41;2,61;666,72
2016;180,54;93,82;69,85;14,40;0,00;0,00;9,84;368,45
2015;170,27;95,79;61,40;24,00;0,00;0,00;7,63;359,09
2014;161,32;76,79;52,28;13,20;0,17;0,45;6,56;310,77
2013;193,45;86,05;52,25;13,20;0,16;0,53;1,19;346,81
2012;198,90;80,09;53,70;13,20;..;..;1,93;347,82
2011;237,82;91,71;47,84;..;0,08;0,34;0,32;378,11
2010;254,69;128,93;48,23;..;..;..;0,13;431,98
2009;836,36;100,79;133,44;..;..;..;0,60;1071,19
2008;142,28;56,89;46,06;..;..;0,43;3,11;248,77
2007;272,40;72,35;26,54;..;..;..;0,09;371,38
2006;148,81;27,24;24,00;..;0,01;0,12;1,26;201,44
2005;165,53;43,97;26,49;..;..;65,55;39,36;340,90
2004;175,80;22,92;20,15;..;..;..;0,47;219,34
2003;112,00;22,92;22,37;..;..;..;0,26;157,55
2002;147,40;25,95;14,46;..;..;..;0,45;188,26
2001;134,80;21,56;14,40;..;..;..;0,06;170,82
2000;113,00;14,83;0,65;..;..;..;0,06;128,54

