﻿Población. Por sexo
Solsona
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:252075&lang=es
;Hombres;Mujeres;Total
1996;3574;3554;7128
1995;3577;3514;7091
1994;3530;3464;6994
1993;3478;3441;6919
1992;3362;3358;6720
1991;3330;3328;6658
1990;3308;3301;6609
1989;3308;3300;6608
1988;3300;3298;6598
1987;3303;3279;6582
1986;3247;3230;6477
1985;3285;3237;6522
1984;3235;3221;6456
1983;3230;3205;6435
1982;3159;3134;6293
1981;3137;3130;6267

