﻿Parc de vehicles, per tipus
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171194
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;119;20;43;0;6;188
2021;118;21;42;0;7;188
2020;106;19;42;0;7;174
2019;98;18;38;0;6;160
2018;90;17;44;0;6;157
2017;93;18;42;0;5;158
2016;86;18;37;0;5;146
2015;84;18;37;0;7;146
2014;83;18;41;0;10;152
2013;86;19;41;0;9;155
2012;79;20;35;1;10;145
2011;83;18;29;2;8;140
2010;86;17;30;2;8;143
2009;89;17;29;2;7;144
2008;86;16;29;2;6;139
2007;83;15;27;2;5;132
2006;77;15;25;2;3;122
2005;78;11;20;2;2;113
2004;79;12;21;3;3;118
2003;73;13;19;2;3;110
2002;70;15;19;2;2;108
2001;73;13;17;2;2;107
2000;70;12;18;1;1;102
1999;66;9;18;1;1;95
1998;61;10;15;0;0;86
1997;57;9;16;0;0;82

