﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Viver i Serrateix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:083089
;2009
      Total;
 explot.;42
 jornades;11238
 UTA;45
     Mà d'obra familiar;
 total;
  explot.;30
 nombre persones;41
  jornades;5507
  UTA;21
 titular;
 nombre persones;30
  jornades;4937
  UTA;18
 altres familiars;
  explot.;7
 nombre persones;11
  jornades;570
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;5159
  UTA;21
 fixa;
  explot.;17
 nombre persones;26
  jornades;5158
  UTA;21
 eventual;
  explot.;1
  jornades;1
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;572
 UTA;3

