﻿Parc de vehicles, per tipus
Vilosell, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252537&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;112;20;43;0;14;189
2021;114;20;43;0;15;192
2020;117;17;40;0;14;188
2019;119;21;39;0;14;193
2018;117;19;37;0;14;187
2017;117;19;38;0;13;187
2016;125;19;41;0;14;199
2015;121;20;39;0;11;191
2014;122;22;40;0;14;198
2013;121;23;44;0;10;198
2012;128;23;46;0;11;208
2011;132;24;45;0;9;210
2010;129;22;48;0;9;208
2009;128;19;49;0;10;206
2008;138;18;47;0;8;211
2007;141;17;44;0;5;207
2006;129;16;44;0;5;194
2005;129;18;43;0;5;195
2004;127;16;42;0;3;188
2003;121;15;42;0;2;180
2002;124;15;39;0;3;181
2001;117;15;39;0;3;174
2000;111;13;40;0;3;167
1999;111;14;36;0;3;164
1998;106;14;35;0;3;158
1997;93;13;35;0;3;144

