﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Cercs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082687&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;21;27
De 31 a 45 m²;24;87;111
De 46 a 60 m²;51;165;216
De 61 a 75 m²;150;129;279
De 76 a 90 m²;57;45;102
De 91 a 105 m²;54;27;84
De 106 a 120 m²;39;15;51
De 121 a 150 m²;45;12;54
De 151 a 180 m²;33;18;48
Más de 180 m²;51;54;105
No consta;6;3;6
Total;516;576;1095

