﻿Population at 1 January. By nationality (continents)
Vilalba dels Arcs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431750&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;603;12;10;1;3;5;0;634
2021;609;6;9;1;2;3;0;630
2020;599;17;0;0;3;2;0;621
2019;610;13;0;0;2;0;0;625
2018;618;16;0;0;1;0;0;635
2017;621;21;0;0;1;0;0;643
2016;639;17;1;0;1;0;0;658
2015;648;17;2;0;2;0;0;669
2014;661;17;2;1;0;1;0;682
2013;674;26;2;1;0;3;0;706
2012;687;27;1;0;0;2;0;717
2011;681;24;2;1;0;3;0;711
2010;691;23;1;1;0;5;0;721
2009;696;21;1;0;0;6;0;724
2008;698;20;3;0;0;2;0;723
2007;720;14;3;0;0;0;0;737
2006;712;2;6;0;0;0;0;720
2005;726;0;0;0;0;0;0;726
2004;733;0;0;0;0;0;0;733
2003;735;1;0;0;0;0;0;736
2002;742;0;0;0;0;0;0;742
2001;753;0;0;0;0;0;0;753
2000;762;0;0;0;0;0;0;762

