﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Tarragona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:431482&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;11;22;1;0;1;186;159;345;7;3;10;0;0;0;205;173;378
De 5 a 9 anys;50;31;81;2;4;6;199;174;373;20;17;37;0;0;0;271;226;497
De 10 a 14 anys;125;142;267;6;5;11;137;131;268;25;20;45;0;0;0;293;298;591
De 15 a 19 anys;168;169;337;19;9;28;123;117;240;36;21;57;0;0;0;346;316;662
De 20 a 24 anys;62;67;129;8;10;18;137;129;266;51;30;81;0;0;0;258;236;494
De 25 a 29 anys;44;41;85;1;3;4;120;91;211;48;47;95;0;0;0;213;182;395
De 30 a 34 anys;55;62;117;5;8;13;82;93;175;37;48;85;0;0;0;179;211;390
De 35 a 39 anys;84;79;163;10;5;15;69;70;139;48;43;91;0;0;0;211;197;408
De 40 a 44 anys;101;100;201;7;13;20;99;89;188;66;55;121;0;0;0;273;257;530
De 45 a 49 anys;95;84;179;14;8;22;84;101;185;118;67;185;1;0;1;312;260;572
De 50 a 54 anys;56;86;142;13;20;33;98;103;201;115;44;159;2;0;2;284;253;537
De 55 a 59 anys;54;52;106;15;12;27;104;98;202;91;40;131;1;2;3;265;204;469
De 60 a 64 anys;30;34;64;19;17;36;81;70;151;33;15;48;0;0;0;163;136;299
De 65 a 69 anys;23;26;49;18;13;31;44;57;101;12;9;21;0;1;1;97;106;203
De 70 a 74 anys;31;22;53;14;14;28;32;38;70;8;11;19;0;1;1;85;86;171
De 75 a 79 anys;32;35;67;18;14;32;25;30;55;2;6;8;0;0;0;77;85;162
De 80 a 84 anys;30;18;48;6;9;15;19;17;36;4;8;12;0;0;0;59;52;111
De 85 anys i més;69;54;123;19;23;42;21;23;44;7;3;10;1;1;2;117;104;221
Total;1120;1113;2233;195;187;382;1660;1590;3250;728;487;1215;5;5;10;3708;3382;7090

